"Member/Non-Member - Website ID","Member/Non-Member - Member Type","Member/Non-Member - Membership","Member/Non-Member - Date Registered","Member/Non-Member - Date Membership Expires","Member/Non-Member - Date Subaccount Membership Effectively Expires","Member/Non-Member - Email","Member/Non-Member - First Name","Member/Non-Member - Last Name","Member/Non-Member - Organization","Member/Non-Member - Professional Title","Member/Non-Member - Employer Address","Member/Non-Member - Employer Address Line 2","Member/Non-Member - Employer City","Member/Non-Member - Employer Country","Member/Non-Member - Employer Location","Member/Non-Member - Home Address","Member/Non-Member - Home Address Line 2","Member/Non-Member - Home City","Member/Non-Member - Home Country","Member/Non-Member - Home Location","Member/Non-Member - Home Postal Code"
10587337,"Historically Underutilized Businesses (HUBs)","Established Business, 8+ years","2005-04-04","2025-03-27",,"marvin.thomas@triunityeng.com","Triunity","Inc.","Triunity Inc.",,"633 17th Street","Suite 1500","Denver","United States","Colorado",,,,,,
10587353,"Transportation Agency","j) Transportation Agency - $350M+","2009-09-15","2024-05-02",,"Tina.Aragon@rtd-denver.com","RTD","Denver","Regional Transportation District - Denver",,"1660 Blake St.",,"Denver",,"CO",,,,,,
10587388,"Individual Member","Individual Member","2010-03-19","2025-02-25",,"townsendmanagement@att.net","Elester","Townsend","Townsend Management Group, LLC","Owner/Manager","9745 E Hampden Ave","Ste 302E","Denver","United States","Colorado","po box 22898",,"Denver","United States","Colorado","80222"
10587692,"Transportation Agency Sub-Account",,"1999-12-21",,"2024-05-02","michael.ford@rtd-denver.com","Michael","Ford","Regional Transportation District - Denver","COO","1660 Blake Street",,"Denver","United States","Colorado","1164 S Acoma Street",,"Denver","United States","Colorado","80210"
10587823,"Individual Member","Individual Member","2005-02-14","2025-02-28",,"lrbuckley@americanautomation.com","Lisa","Buckley","American Automation, Inc.","President","200 South Wilcox, #407",,"Castle Rock",,"CO",,,,,,
10588369,"Individual Member","Individual Member","2006-05-03","2024-12-31",,"rapl@deainc.com","Roy","Plummer","David Evans and Associates","Senior Vice President","1600 Broadway","Suite 800","Denver","United States","Colorado","1600 Broadway","Suite 800","Denver","United States","Colorado","80202"
10588607,"Private Sector Corporation Sub-Account",,"2008-05-22",,"2024-07-03","mkennedy@ch2m.com","Terry","Ruhl","CH2M Hill",,"9191 S. Jamaica St.",,"Englewood",,"CO",,,,,,
10588642,"Industry Partner","Industry Partner-Bronze","2006-05-16","2024-12-31",,"Haley.Armstrong@Kiewit.com","Kiewit",".","Kiewit","Public Information Manager","1550 Mike Fahey Street",,"Omaha",,"NE",,,,,,
10591328,"Individual Member","Individual Member","2010-02-04","2025-04-06",,"suzanne@zanninc.com","Suzanne","Arkle","ZANN Inc.","President & CEO","7752 E. 4th Ave, Suite 1C",,"Denver","United States","Colorado","7752 E. 4th Ave, Suite 1C","UNIT 1C","Denver","United States","Colorado","80230"
10591898,"Individual Member","OLD - Individual Member","2011-04-04","2024-12-31",,"jenifer.ross-amato@wsp.com","Jenifer","Ross-Amato","WSP","Associate General Counsel","1600 Blake St.",,"Denver",,"CO",,,,,,
10680806,"Transportation Agency Sub-Account",,"2011-04-06",,"2024-05-15","hortensia@phequipment.net","Hortensia","Villano","P&H Equipment","Regulatory Manager","181 East 56th Avenue, Ste. 100",,"Denver","United States","Colorado",,,,,,
16801970,"Individual Member","Individual Member","2012-11-01","2024-12-31",,"erolle@shrewsusa.com","Eric","Rolle","Shrewsberry & Associates, LLC","Principal","2696  South Colorado Blvd",,"Denver","United States","Colorado","22136 E. Irish Dr.",,"Aurora","United States","Colorado","80016"
32555015,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2015-01-26","2024-12-31",,"Lacey@IntegralEngineeringCo.com","Lacey","Goetz","Integral Enineering Company","President","6050 S Kenton Way",,"Greenwood Village","United States","Colorado","6295 E Peakview Place",,"Centennial","United States","Colorado","80111"
33121964,"Individual Member","OLD - Individual Member","2015-02-24","2024-12-31",,"styeh@yeh-eng.com","Shan-Tai","Yeh","Yeh and Associates, Inc.",,"2000 Clay Street","Suite 200","Denver","United States","Colorado",,,,"United States",,
37374349,"Historically Underutilized Businesses (HUBs)","Established Business, 7th year","2015-11-04","2024-06-28",,"jeanclaude@transitsafety.solutions","Jean Claude","Aurel","Transit Safety & Security Solutions, Inc.",,"6011 Will Point Ln",,"Richmond","United States","Texas",,,,,,
42397932,"Private Sector Corporation Sub-Account",,"2016-09-23",,"2024-12-31","kelli.kelly@kiewit.com","Kelli","Kelly","Kiewit Engineering Group, Inc Colorado","Business Development & Strategy Director","12510 Belford Avenue",,"Englewood","United States","Colorado","12510 Belford Avenue",,"Englewood","United States","Colorado","80112"
50838699,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2017-10-13","2024-12-31",,"Gyesho@juno.com","Gabe","Yesho","Denver DBA MCITP MCTS Computer & Li","CEO","4966 Durham Ct",,"Denver","United States","Colorado","4966 Durham Ct",,"Denver","United States","Colorado","80239"
60542227,"Individual Member","Individual Member","2019-11-21","2025-01-26",,"danielle.smith@triunityeng.com","Danielle","Smith","Triunity, Inc.","Central Region Director","633 17th Street","Suite 500","Denver","United States","Colorado",,,,,,
63936870,"Individual Member","Individual Member","2020-04-29","2024-11-03",,"msmanelson19@gmail.com","Marsha","Nelson","Colorado Dept of Transportation",,"2829 W. Howard Pl",,"Denver","United States","Colorado","2295 Nome Street",,"Aurora","United States","Colorado","80010"
64244461,"Transportation Agency","e) Transportation Agency - $100M-$150M","2020-06-10","2024-05-15",,"president@comtocolorado.org","City and County of Denver","Department of Transportation","City and County of Denver Department of Transportation and Infrastructure",,"201 West Colfax Ave., Department 1109",,"Denver","United States","Colorado",,,,"United States",,
64246947,"Transportation Agency Sub-Account",,"2020-06-11",,"2024-05-15","travis.bogan@denvergov.org","Travis","Bogan","Department of Transportation and Infrastructure (DOTI)",,,,"Denver","United States","Colorado",,,"Denver","United States","Colorado",
64246963,"Transportation Agency Sub-Account",,"2020-06-11",,"2024-05-15","isabel.martinez@denvergov.org","Isabel","Martinez","Department of Transportation and Infrastructure (DOTI)","Staff Assistant","201 W Colfax Ave",,"Denver","United States","Colorado","5660 Bryant Street",,"Denver","United States","Colorado","80221"
64277356,"Individual Member","Individual Member","2020-06-16","2025-01-02",,"stephen.pouliot@mbakerintl.com","Stephen","Pouliot","Michael Baker International","Vice President, Office Executive","165 S. Union Boulevard","Suite 1000","Lakewood","United States","Colorado","5193 Quaker Street",,"Golden","United States","Colorado","80403"
64409069,"Private Sector Corporation","f) Private Sector Corporation - $5M+","2020-07-07","2024-05-23",,"bmartinez@modrailsystems.com","Ben","Martinez","Modern Railway Systems",,"8201 Southpark Lane, Ste 200",,"Littleton","United States","Colorado",,,,,,
64409296,"Private Sector Corporation Sub-Account",,"2020-07-07",,"2024-05-23","prieger@modrailsystems.com","Paul","Rieger","Modern Railway Systems","President","8201 Southpark lane",,"Littleton","United States","Colorado","8201 Southpark Lane",,"Littleton","United States","Colorado","80120"
65125796,"Individual Member","Individual Member","2020-09-22","2024-05-18",,"carla.perez@hdrinc.com","Carla","Perez","HDR","Senior Strategic Consultant","1670 Broadway, Suite 3400",,"Denver","United States","Colorado",,,,"United States","Colorado",
65525108,"Individual Member","OLD - Individual Member","2020-10-26","2024-12-31",,"cnelson@nelsonappraising.com","Charles","Nelson","Nelson Appraisal and Consulting, LLC","President","2413 Washington Street",,"Denver","United States","Colorado","325 25th Street",,"Denver","United States","Colorado","80205"
65988804,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2020-12-10","2024-12-31",,"jmugg@hgcons.com","jerry","mugg","Hg Consult, Inc.","Vice President","681 Meadowleaf Ln",,"Highlands Ranch","United States","Colorado","681 Meadowleaf Ln",,"Highlands Ranch","United States","Colorado","80126"
66052325,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2020-12-17","2024-12-31",,"jsnyder@petersandyaffee.com","Jay","Snyder","Peters and Yaffee, Inc.","Denver Office Leader","4600 S Syracuse Street, Suite 908",,"Denver","United States","Colorado","4600 S Syracuse Street, Suite 908",,"Denver","United States","Colorado","80237"
66593356,"Individual Member","Individual Member - Auto Renew","2021-03-05","2024-12-31",,"ahildebrand@eugenelynne.com","Amara","Hildebrand","Eugene Lynne","Partner","PO Box 27691",,"Denver","United States","Colorado","2440 S Chase Ln",,"Lakewood","United States","Colorado","80227"
66645898,"Individual Member","OLD - Individual Member","2021-03-15","2024-12-31",,"keely.matson@mbakerintl.com","Keely","Matson",,,,,,"United States",,,,,"United States",,
68274866,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2021-10-27","2024-12-31",,"alicia.zimmerman@foxtuttle.com","Alicia","Zimmerman","Fox Tuttle","Principal Owner","1624 Market Street","Suite 202","Denver","United States","Colorado","1624 Market Street","Suite 202","Denver","United States","Colorado","80202"
68275264,"Individual Member","OLD - Individual Member - Auto Renew - Cal Yr","2021-10-27","2024-12-31",,"steve.tuttle@foxtuttle.com","STEVEN","TUTTLE","Fox Tuttle Transportation Group","Principal","1624 Market Street","Suite 202","Denver","United States","Colorado","4840 E. Links Drive",,"Centennial","United States","Colorado","80122"
69396398,"Transportation Agency","e) Transportation Agency - $100M-$150M","2022-04-22","2025-02-22",,"phillip.washington@flydenver.com","Admin","Account","Denver International Airport","Executive","8500 Peña Blvd",,"Denver","United States","Colorado",,,,"United States",,
69629078,"Individual Member","Individual Member","2022-06-06","2025-02-28",,"Krystel.deherrera@arrow-mktg.com","Krystel","DeHerrera","Arrow Marketing","Strategic Marketing/Business Development Leader","811 SW 6th Ave","Suite 1000","Portland","United States","Oregon","10047 Poudre Court",,"Lone Tree","United States","Colorado","80124"
72062600,"Individual Member","Individual Member","2023-03-10","2025-03-10",,"tonyj@transitmarketinggroup.com","Tony","Jackson","Transit Marketing Group","National Sales Manager","6658 Gunpark drive","Suite 102","Boulder","United States","Colorado","6658 Gunpark drive","Suite 102","Boulder","United States","Colorado","80301"
72365444,"Individual Member","Individual Member","2023-04-13","2024-04-20",,"Jeremy.Haywood@rsandh.com","Jeremy","Haywood","RS&H","Roadway Group Leader","4582 South Ulster Street, Suite 1100",,"Denver","United States","Colorado",,,,"United States",,
72933469,"Private Sector Corporation","e) Private Sector Corporation - $2.5M-$5M","2023-06-26","2024-06-26",,"sheila.king@civiltechnology.com","Rico","Nelson","Civil Technology, Inc.",,"2413 Washington Street",,"Denver","United States","Colorado",,,,,,
72971141,"Private Sector Corporation Sub-Account",,"2023-06-29",,"2024-05-23","cansari@modrailsystems.com","Cyrus","Ansari","Modern Railway Systems","Estimator","8201 Southpark Lane","Suite 200","Littleton","United States","Colorado",,,,"United States",,
72974993,"Private Sector Corporation Sub-Account",,"2023-06-29",,"2024-05-23","ahubbard@modrailsystems.com","Ashley","Hubbard","Modern Railway Systems","Office Engineer","8201 Southpark Lane","Suite 200","Littleton","United States","Colorado","1159 S Otis Pl",,"Lakewood","United States","Colorado","80232"
72987374,"Individual Member","Individual Member","2023-07-03","2024-07-03",,"michael.v.washington@gmail.com","Michael","Washington","HDR, Inc.","Equity Consultant","1670 Broadway Suite 3400",,"Denver","United States","Colorado","1580 s Joliet street",,"Aurora","United States","Colorado","80012"
73158601,"Individual Member","Individual Member","2023-07-21","2024-07-21",,"james.ellis@civiltechnology.com","james","ellis","Civil Technology Inc.","Senior Associate","2413 Washington St.",,"Denver","United States","Colorado","2413 Washington St.",,"Denver","United States","Colorado","80205"
73159352,"Individual Member","Individual Member","2023-07-21","2024-07-21",,"rico.nelson@civiltechnology.com","Rico","Nelson","Civil Technology Inc","Chief Executive Officer","2413 North Washington Street",,"Denver","United States","Colorado","6725 S Langdale st,","309","Aurora","United States","Colorado","80016"
73985158,"Individual Member","Individual Member - Auto Renew","2023-10-05","2024-10-05",,"michael.unger@parsons.com","Michael","Unger","Parsons","Vice President","999 18th Street","Suite 1555N","Denver","United States","Colorado","999 18th Street","Suite 1555N","Denver","United States","Colorado","80202"
74217118,"Student","Student Member","2023-11-01","2024-11-01",,"trizzain20@gmail.com","Rico","Nelson","University of Colorado Boulder","Undergraduate Student",,,"Boulder","United States","Colorado","2830 E College Ave","#105","Boulder","United States","Colorado","80303"
74224075,"Individual Member","Individual Member","2023-11-03","2024-11-03",,"watiyeh@msn.com","Walead","Atiyeh","HNTB Corporation","Project / Sales Manager","950 17th Street","Suite 2000","Denver","United States","Colorado","100 Steele Street","506","Denver","United States","Colorado","80206"
74231980,"Individual Member","Individual Member","2023-11-03","2024-11-03",,"william.vanhercke@jacobs.com","Bill","VanHercke","Jacobs","Vice President - US West Aviation","717 17th Street","Suite 2750","Denver","United States","Colorado","21962 E Canyon Pl",,"Aurora","United States","Colorado","80016"
74365265,"Student","Student Member","2023-11-20","2024-11-20",,"asaiahpatricia@gmail.com","Asaiah","Gifford",,,,,,"United States",,"26110 E Euclid Dr",,"Aurora","United States","Colorado","80016"
74407058,"Individual Member","Individual Member","2023-11-28","2024-11-28",,"melissa.martinez@atkinsrealis.com","Melissa","Martinez","AtkinsRealis","Community Engagement Coordinator","4600 S ULSTER ST","Suite 1100","DENVER","United States","Colorado","4600 S ULSTER ST","Suite 1100","DENVER","United States","Colorado","80237"
74408498,"Individual Member","Individual Member","2023-11-28","2024-11-28",,"matthew.cirulli@atkinsrealis.com","Matthew","Cirulli","AtkinsRealis","Sr Project Director","4600 S ULSTER ST","Suite 1100","DENVER","United States","Colorado","4600 S ULSTER ST","Suite 1100","DENVER","United States","Colorado","80237"
74460904,"Individual Member","Individual Member","2023-11-29","2024-11-29",,"vicky.lea@atkinsrealis.com","Vicky","Lea","AtkinsRéalis","Project Director","4600 S Ulster St, Suite 1100",,"Denver","United States","Colorado",,,,"United States",,
74476713,"Individual Member","Individual Member","2023-11-30","2024-11-30",,"kate.dill@atkinsrealis.com","Kate","Dill","AtkinsRéalis","Senior Project Manager","4600 S Ulster Street, Suite 1100",,"Denver","United States","Colorado",,,,"United States",,
74605044,"Individual Member","Individual Member","2023-12-11","2024-12-11",,"mary.carroll@civiltechnology.com","Mary Catherine","Carroll","Civil Technology, Inc.","Chief of Staff","2413 N. Washington St",,"Denver","United States","Colorado","1145 N. Ogden St Apt #201",,"Denver","United States","Colorado","80218"
74691777,"Student","Student Member","2023-12-22","2024-12-22",,"jabayneh@gmail.com","Jabez","Abayneh","Cornell University",,,,"Ithaca","United States","New York","25360 E Aberdeen Dr",,"Aurora","United States","Colorado","80016"
74721655,"Individual Member","Individual Member","2024-01-02","2025-01-02",,"kara.swanson@kiewit.com","Kara","Swanson","Kiewit","Senior Environmental Manager","10055 Trainstation Circle",,"Lone Tree","United States","Colorado","10055 Trainstation Circle",,"Lone Tree","United States","Colorado","80124"
74754806,"Individual Member","Individual Member - Auto Renew","2024-01-06","2025-01-06",,"mharris@maxximpactgroup.com","Maxine","Harris","Maxx Impact Group","CEOFounder","12510 E. Iliff Ave.","Ste. 200","Aurora","United States","Colorado","12510 E. Iliff Ave.","Ste. 200","Aurora","United States","Colorado","80014"
74886737,"Student","Student Member","2024-01-21","2025-01-21",,"n2simmonsjr@gmail.com","Nathan","Simmons","Metropolitan State University of Denver","Student","890 Auraria Pkwy",,"Denver","United States","Colorado","1051 14t St","Apt 17074","Denver","United States","Colorado","80202"
74991726,"Transportation Agency Sub-Account",,"2024-01-25",,"2025-02-22","","Barry","Burch","Denver International Airport","Manager, Government Affairs & Global Public Policy","8500 Peña Boulevard, 9th floor","Airport Office Building, Executive Office","Denver","United States","Colorado",,,,"United States",,
74992210,"Individual Member","Individual Member","2024-01-25","2025-01-25",,"anthony.murphy@spmurphyinc.com","Anthony","Murphy","SP Murphy Inc",,"53 West Jackson Blvd","Suite 1252","Chicago","United States","Illinois","1510 Argonne Street",,"Aurora","United States","Colorado",
75088963,"Individual Member","Individual Member","2024-02-01","2025-02-01",,"hseely@henselphelps.com","Hannah","Seely","Hensel Phelps","Business Development Manager","12121 Grant St","Unit 410","Thornton","United States","Colorado","12121 Grant St","Unit 410","Thornton","United States","Colorado","80241"
75105639,"Student","Student Member","2024-02-04","2025-02-04",,"bene3694@colorado.edu","Bella","Nelson",,,,,,"United States",,"25422 E Indore Dr",,"Aurora","United States","Colorado","80016"
75127584,"Individual Member","Individual Member","2024-02-06","2025-02-06",,"stephanie.burke@flydenver.com","Stephanie","Burke","City and County of Denver International Airport","Director, CEEA","8500 Pena Blvd",,"Denver","United States","Colorado","8500 Pena Blvd",,"Denver","United States","Colorado","80249"
75130109,"Individual Member","Individual Member - Auto Renew","2024-02-06","2025-02-06",,"ani.campbell@mbakerintl.com","Ani","Campbell","Michael Baker International","Business Development Associate","165 S Union Blvd #1000",,"Lakewood","United States","Colorado","165 S Union Blvd #1000",,"Lakewood","United States","Colorado","80228"
75130254,"Individual Member","Individual Member","2024-02-06","2025-02-06",,"murso@lsgallegos.com","Melanie","Urso","LS Gallegos & Associates, Inc.","Chief Operations Officer","116 Inverness Drive East #355",,"Englewood","United States","Colorado","116 Inverness Drive East #355",,"Englewood","United States","Colorado","80112"
75132097,"Historically Underutilized Businesses (HUBs)","Established Business, 8+ years","2024-02-07","2025-02-07",,"lmoghaddam@jwincorporated.com","Lorie","Moghaddam","JA Watts Inc. JWI",,"18300 E. 71st Ave.","Ste. 140","Denver","United States","Colorado",,,,,,
75146029,"Individual Member","Individual Member - Auto Renew","2024-02-08","2025-02-08",,"dashebo@smokyhilleng.com","Demeke","Ashebo","Smoky Hill Engineering, LLC","PrincipalFounder","25397 e geddes place",,"Aurora","United States","Colorado","25397 e geddes place",,"Aurora","United States","Colorado","80016"
75178585,"Individual Member","Individual Member","2024-02-09","2025-02-09",,"michelle.hoysick@aecom.com","Michelle","Hoysick","AECOM","Business Development Director","7480 W. Chenango Pl",,"Littleton","United States","Colorado","7480 W. Chenango Pl",,"Littleton","United States","Colorado","80123"
75183811,"Student","Student Member","2024-02-10","2025-02-10",,"alianna.rathke@gmail.com","Alianna","Rathke","University of Colorado Boulder","architectural engineering student","Boulder CO 80309",,"Boulder","United States","Colorado","505 27th Way","Apt #523","Boulder","United States","Colorado","80305"
75206159,"Individual Member","Individual Member","2024-02-13","2025-02-13",,"ben.waldman@consoreng.com","Ben","Waldman","Consor Engineers","District Manager","1675 Larimer Street, Suite 400",,"Denver","United States","Colorado","1564 S Locust Street",,"Denver","United States","Colorado","80224"
75219725,"Non-Profit, Organization or Association","Non-Profit Organization","2024-02-15","2025-02-16",,"elly.bacon@denvergov.org","Elly","Bacon","Denver Economic Development & Opportunity","Director of DSBO Certification","101 W Colfax Ave.","Suite 850","Denver","United States","Colorado",,,,"United States",,
75223229,"Individual Member","Individual Member","2024-02-16","2025-02-16",,"brandy.miller@wsp.com","Brandy","Miller","WSP USA","Marketing Manager","999 18th Street","Suite 1825N","Denver","United States","Colorado","999 18th street","Suite 1825N","Denver","United States","Colorado","80202"
75223299,"Individual Member","Individual Member","2024-02-16","2025-02-16",,"mshotkoski@lsgallegos.com","Mark","Shotkoski","LS Gallegos and Associates","Vice President","116 Inverness Dr E",,"Englewood","United States","Colorado",,,,"United States","Colorado",
75234571,"Individual Member","Individual Member","2024-02-19","2025-02-19",,"tim.harris@horrocks.com","Tim","Harris","Horrocks","Client Relations Manager","5670 Greenwood Plaza Blvd","Suite 100W","Greenwood Village","United States","Colorado","5670 Greenwood Plaza Blvd","Suite 100W","Greenwood Village","United States","Colorado","80111"
75239324,"Individual Member","Individual Member - Auto Renew","2024-02-19","2025-02-19",,"rmoschetti@hclengineering.com","Rachelle","Moschetti","HCL Engineering & Surveying, LLC","Director of Business Development","5975 S Quebec St","Ste 200","Centennial","United States","Colorado","5975 S Quebec St","Ste 200","Centennial","United States","Colorado","80111-4569"
75239561,"Individual Member","Individual Member","2024-02-19","2025-02-19",,"jsmith@noys.org","Jacob","Smith","National Organizations for Youth Safety NOYS","Executive Director","950 North Washington Street",,"Alexandria","United States","Virginia","140 West 10th Avenue","221","Denver","United States","Colorado","80204"
75242416,"Individual Member","Individual Member","2024-02-20","2025-02-20",,"jmeader@acl-eng.com","Jennifer","Meader","ACL, Inc.","Business Development Manager","17877 W 53rd Drive",,"Golden","United States","Colorado","17877 W 53rd Drive",,"Golden","United States","Colorado","80403"
75244336,"Individual Member","Individual Member","2024-02-20","2025-02-20",,"jenwood.denver@gmail.com","Jennifer","Wood","Parsons Corporation","Business Development Director","999 18th Street Suite 1555N",,"Denver","United States","Colorado","2710 N Lafayette St",,"Denver","United States","Colorado","80205"
75264733,"Individual Member","Individual Member - Auto Renew","2024-02-21","2025-02-21",,"cgroh@lsgallegos.com","Carin","Groh","LS Gallegos & Associates","Program Controls Manager","116 Inverness Dr E","#355","Englewood","United States","Colorado","1463 King Street, UNIT 1",,"Denver","United States","Colorado","80204-1623"
75273716,"Individual Member","Individual Member","2024-02-21","2025-02-21",,"michael.butters@mbakerintl.com","Mike","Butters","Michael Baker International","Department Manager","165 S Union Blvd","Suite 1000","Lakewood","United States","Colorado",,,,"United States",,
75277632,"Individual Member","Individual Member","2024-02-22","2025-02-22",,"mslagel@rkk.com","Matt","Slagel","RK&K","Senior Practice Delivery Leader","200 Union Blvd","Suite 200","Lakewood","United States","Colorado","431 Golden Gate Driv",,"Golden","United States","Colorado","80403"